เหตุการณ์หลัก,ปีที่เกิดเหตุการณ์,ผู้กระทำเหตุการณ์,เนื้อหาเหตุการณ์ + ผลที่ตามมา,ประเภทของเสียง,แหล่งที่มารูป,แหล่งที่มาข้อมูล
ปฏิวัติสยาม (2475),2475,คณะราษฎร,“กษัตริย์คงทรงอำนาจอยู่เหนือกฎหมายเดิม ทรงแต่งตั้งญาติวงศ์และคนสอพลอไร้คุณความรู้ ให้ดำรงตำแหน่งที่สำคัญ ๆ ไม่ทรงฟังเสียงราษฎร ปล่อยให้ข้าราชการใช้อำนาจหน้าที่ในทางทุจริต มีการรับสินบนในการก่อสร้างและการซื้อของใช้ในราชการ หากำไรในการเปลี่ยนเงิน ผลาญเงินของประเทศ ยกพวกเจ้าขึ้นให้มีสิทธิพิเศษมากกว่าราษฎร กดขี่ข่มเหงราษฎร ปกครองโดยขาดหลักวิชา ปล่อยให้บ้านเมืองเป็นไปตามยถากรรม ดังที่จะเห็นได้จากความตกต่ำในทางเศรษฐกิจและความฝืดเคืองในการทำมาหากิน ซึ่งพวกราษฎรได้รู้กันอยู่โดยทั่วไปแล้วว่า รัฐบาลของกษัตริย์เหนือกฎหมายมิสามารถแก้ไขให้ฟื้นขึ้นได้”,ไปถึง,,https://pridi.or.th/th/libraries/1583202126
ปฏิวัติสยาม (2475),2482,"กระทรวงการคลัง
",ได้มอบให้อัยการเป็นโจทก์ ยื่นฟ้องพระปกเกล้าฯ และพระนางเจ้ารำไพพรรณีต่อศาลแพ่ง เมื่อวันที่ 17 ตุลาคม พ.ศ. 2482 เพื่อเรียกร้องให้ใช้เงินจำนวน 6 ล้านบาทเศษคืนแก่รัฐบาล จนในที่สุดศาลแพ่งก็ได้มีคำพิพากษาให้กระทรวงการคลังชนะคดี เมื่อวันที่ 30 กันยายน พ.ศ. 2484,ไปถึง,,https://sites.google.com/site/thaipolitichistory/khdi-yud-thraphy-r-7
ปฏิวัติสยาม (2475),2475,สงวน ตุลารักษ์,“สำหรับเรื่องเจ้านั้นท่านควรระลึกถึงนักการเมืองขณะไปทำการหาเสียงด้วย เมื่อต่างฝ่ายต่างไปพูดอภิปรายกันเพื่อประสงค์เป็นผู้แทนราษฎร ย่อมมีการว่ากล่าวเสียดสีในที่ประชุม ถ้าเจ้าท่านเข้ามาด้วยจะเป็นภัยหรือไม่ จะทำให้เสื่อมเสียเกียรติยศของเจ้าหรือไม่ ส่วนการที่คิดว่าจะเป็นการกีดกันอย่างพระยาอุดมฯ แถลงว่าควรให้เข้ามา แต่อีกฝ่ายหนึ่งคิดว่า ถ้าเข้ามาแล้วจะเดือดร้อนจะเกิดเป็นการไม่เรียบร้อยต่อพระบรมวงศานุวงศ์”,,,นี่คือปณิธานที่หาญมุ่ง
ปฏิวัติสยาม (2475),2475,พระยาอุดมพงศ์เพ็ญสวัสดิ์,"“เราก็เป็นคนไทยทำไมจะตัดสิทธิเจ้า(ไม่ให้เล่นการเมือง) ซึ่งเป็นคนไทยด้วยกัน ดูไม่เหมาะ และ หมวดที่ 2 มาตรา 12 ยังบัญญัติว่าบุคคลย่อมเสมอกัน ฉะนั้นทำไมจึ่งตัดสิทธิเจ้าเสีย”

",,,นี่คือปณิธานที่หาญมุ่ง
ปฏิวัติสยาม (2475),2475,หลวงประกอบนิติสาร,“ท่านไปดูกฎหมายเดี๋ยวนี้ กฎหมายไทยซึ่งแปลกที่สุดในโลกเหมือนกัน ลูกฟ้องพ่อแม่ไม่ได้ ทีนี้พระมหากษัตริย์เป็นใคร พระมหากษัตริย์เป็นพ่อของคน 18 ล้านคน เรายอมให้คน 18 ล้านคน เป็นลูกฟ้องพ่อได้อย่างไร”,,,นี่คือปณิธานที่หาญมุ่ง
ปฏิวัติสยาม (2475),2475,เสรี อิศรางกูร ณ อยุธยา,“คุณหลวงประกอบฯ ท่านบอกว่า พระมหากษัตริย์เปรียบเหมือนบิดาของคนไทยทั้ง 18 ล้าน ถ้าหากว่าคำพูดเช่นนี้ ถ้าพูดในสมัยพ่อขุนรามคำแหงก็พอสมควรอยู่ แต่ว่าหากมาใช้ในสภาระบอบประชาธิปไตยแล้วนั้น ข้าพเจ้าขอคัดค้าน พระมหากษัตริย์เราจะถือว่าเป็นพ่อบ้านพ่อเมืองเป็นพ่อของประชาชน 18 ล้าน ข้าพเจ้าไม่เห็นด้วย และโดยเฉพาะถ้าเป็นพ่อของข้าพเจ้าแล้ว ข้าพเจ้าไม่ยอม”,,,นี่คือปณิธานที่หาญมุ่ง
ปฏิวัติสยาม (2475),2475,เจ้าพระยาศรีธรรมาธิเบศ,“พระราชอำนาจในการแต่งตั้งวุฒิสมาชิก ซึ่งได้บัญญัติให้ประธานองคมนตรีเป็นผู้ลงนามรับสนองนั้น ก็โดยเห็นว่าเพื่อให้การเลือกสมาชิกวุฒิสภาเป็นไปโดยอิสระซึ่งพระมหากษัตริย์ทรงใช้อำนาจแทนปวงชนชาวไทย หากให้รัฐมนตรีเป็นผู้รับสนอง ก็อาจมีเสียงว่าคณะรัฐมนตรีซึ่งอาจเป็นพรรคการเมืองฝ่ายใดฝ่ายหนึ่งที่มีอำนาจในขณะนั้นและพระมหากษัตริย์จำต้องคล้อยตาม ซึ่งได้บัญญัติให้องคมนตรี ผู้ซึ่งไม่เกี่ยวข้องกับพรรคการเมืองใด ๆ เป็นผู้ลงนามรับสนองพระบรมราชโองการ”,,,นี่คือปณิธานที่หาญมุ่ง
ปฏิวัติสยาม (2475),2475,หลวงประกอบนิติสาร,“อำนาจอธิปไตยมาจากปวงชนชาวไทยไม่ได้หมายความว่าทุกสิ่งทุกอย่างต้องมาจากการเลือกของประชาชน ดังอำนาจตุลาการก็ไม่ได้มาจากประชาชนก็ไม่ถือว่าขัดต่อหลักอำนาจอธิปไตยมาจากปวงชนชาวไทยฉันใด การแต่งตั้งวุฒิสมาชิกโดยพระมหากษัตริย์ก็ย่อมกระทำได้ฉันนั้น”,,,นี่คือปณิธานที่หาญมุ่ง
ปฏิวัติสยาม (2475),2475,กุหลาบ แก้ววิมล,“วุฒิสภาท่านที่เลือกมาจากบุคคล ๆ เดียวเลือก คือพระมหากษัตริย์ อย่างนี้ท่านจะแปลว่าประชาธิปไตยหรือไม่ นี่เรียกว่ากษัตริย์นิยม”,,,นี่คือปณิธานที่หาญมุ่ง
ปฏิวัติสยาม (2475),2475,เสวตร เปี่ยมพงษ์สานต์,“ที่บัญญัติไว้ในมาตรา 3 ว่า อำนาจอธิปไตยมาจากปวงชนชาวไทยนั้นข้าพเจ้าเห็นว่ายังไม่ถูกต้อง ถ้าจะให้ต้องตามบทบัญญัติแห่งรัฐธรรมนูญนี้แล้วควรจะเขียนว่า “อำนาจอธิปไตยมาจากปวงชนชาวไทยและพระมหากษัตริย์” ควรจะเขียนเช่นนั้นเพื่อให้ตรงกันหรือมิฉะนั้นถ้าเขียนไว้เช่นนี้ การเลือกตั้งสมาชิกวุฒิสภาก็จะต้องเป็นไปอีกอย่างหนึ่งคือให้ประชาชนได้มีส่วนมีเสียงในการนั้น”,,,นี่คือปณิธานที่หาญมุ่ง
